position,company,location,salary,description,rating,remote
Network Administrator,Eastpointe,United States,"$41,026 - $57,969 a year","Our telecommuting solutions which allow staff to work from a home office or other locations.
Administers and is responsible for all aspect of the organization’s…",3.3,True
"Software Developer
new",H2 Performance Consulting,United States,MISSING,"H2 Performance Consulting (H2) is seeking a Software Developer to support a start-up cyber security software company.
ASP.NET MVC, C#, and Java development.",4.3,True
"Recruiting Analyst
new",Sitel,United States,MISSING,"Ability to work with minimal supervision, make independent decisions and solve complex problems.
Focuses on recruitment and selection efforts.",3.5,False
"Full-Stack Web Developer
new",BeMo Academic Consulting,MISSING,MISSING,"NOTE: ideally we are looking for someone to start as part-time and then transition to full-time permanent role.
(Must have completed the degree).",,True
"Patterson House Carlinville
new",Wsmiradio,United States,MISSING,work with the intellectually diabled Experience preferred Send resume to Nicki…,,False
Facebook Ad Manager,JW Agency,MISSING,"$40,000 - $55,000 a year","Ability to speak with clients in a calm and clear way via phone, email, zoom or other 3rd party tools.
E available when necessary for agency client campaign…",,True
"Customer Service Representative - Billing
new",Spectrum,"Riverview, FL",MISSING,"You will learn how to provide over-the-phone account and payment support services, including maintenance, activations, and packaging, plus how and when to…",3.4,False
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
"Checker
new",HEB,"College Station, TX",$15.95 an hour,"Schedule Part-time Requested Availability (if applicable) Open Availability Preferred- Days, Evenings, Weekends.",4.3,False
Remote Healthcare Data Analyst,VitalWare,United States,MISSING,"Communicate effectively with technical and non-technical people.
Knowledge of ANSI X12 837 claim files highly desired.
Good judgment and decision-making skills.",2.0,True
Airline Customer Service Agent - Morning Shifts,Hallmark Aviation Services,"Honolulu, HI",MISSING,"Voluntary dental, vision, and a matching 401k plan.
At least 18 years of age, high school graduate or G.E.
We offer part-time and full-time positions.",3.5,False
Communications Coordinator,United for Respect,Nevada,"$65,000 - $85,000 a year","Competitive benefits package provided for full-time employees and eligible dependents, including health, dental, vision, and prescription coverage and 401k.",,True
"Abstractor: Part-Time / Flexible Hours (CTR, RN, NP or PA)",Flatiron Health,"New York, NY 10007 (Tribeca area)",MISSING,"Laptop provided - no special equipment needed besides an internet connection.
We are looking for certified tumor registrars, registered nurses, physician…",4.3,True
"Application Consultant
new",Harris Computer Systems,Colorado,MISSING,"Responsibilities include overall project management, business analysis, creation of project deliverables, training and project resource coordination.",3.1,False
"SQL Developers, Database Analysts, Software Developers, Busi...",OPT HIRES,California,MISSING,"Duties/Skills Programming and database development SQL knowledge.
Degree/Background Bachelor's or Master's degree in Computer Info Systems, Computer Science,…",,False
"Office Worker - University of the Cumberlands Facilities
new",Aramark,"Williamsburg, KY 40769",MISSING,"Assists unit management with clerical tasks in relation to accounting, payroll, receiving, and/or human resources including filing, data entry, record review…",3.5,False
"Customer Service Representative - Billing
new",Spectrum,"Riverview, FL",MISSING,"You will learn how to provide over-the-phone account and payment support services, including maintenance, activations, and packaging, plus how and when to…",3.4,False
"Rollout Data Tech
new",Wachter,United States,MISSING,"Ability to meet company requirements regarding driving record and background screen.
Wachter Inc. is currently seeking lead technicians for nationwide rollout…",3.7,False
Communications/Knowledge Management and Reporting-Internship...,United Nations Development Programme (UNDP),United States,MISSING,"Familiarity with global development issues and the world of the UN.
UNOSSC accepts no responsibility for the medical and life insurance of the intern or costs…",4.4,False
Remote Healthcare Data Analyst,VitalWare,United States,MISSING,"Communicate effectively with technical and non-technical people.
Knowledge of ANSI X12 837 claim files highly desired.
Good judgment and decision-making skills.",2.0,True
Full-Stack Developer (Remote),iTechmedia,MISSING,MISSING,"Be familiar or experienced with the Symphony or similar frameworks.
In-house Friday lunches cooked by a variety of food companies on premise.",,True
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
Park Ranger,"Anne Arundel County, MD","Anne Arundel County, MD","$45,689 - $72,201 a year","Minimum Qualifications: Graduation from an accredited four-year college or university with major course work and six (6) or more months of experience in park,…",4.0,False
"Bloggers/Writers/Citizen Journalists/Reporters/Photo-videogr...
new",Be the Media,California,MISSING,"Experience and interest in blogging, ezine writing, and print, photo and video journalism in the following media segments: Independent Music, Film, Publishing,…",,False
Digital Sculptor (All levels),Apple,"Santa Clara Valley, CA 95014",MISSING,Apple is looking for devoted digital sculptors with a strong interest and aptitude in digital 3D modeling for the Industrial Design Group’s CAD Sculpting team.,4.2,False
"LIBRARY ASSOCIATE INTERMITTENT
new",Town of Mooresville,"Mooresville, NC 28115",$11.99 - $15.77 an hour,"Skip to Main Content GOVERNMENT DEPARTMENTS LIVING & VISITING DOING BUSINESS HOW DO I... Search HomeCustom404 We're sorry, but there is not a web page…",3.6,False
Data-Entry Clerk,Milkwick & Company,"Powder Springs, GA",MISSING,"The potential candidate should be well organized, dependable, detail oriented, and have basic skills in Microsoft Office applications.",,False
"Customer Service Representative
new",XPO Logistics,"Fontana, CA 92337",$18.51 an hour,"Perform general clerical duties as assigned, including answering and directing phone calls, filing, data entry and billing.",3.2,False
Editorial Intern,Film Daily,United States,MISSING,"How to request screeners, preview invites and interviews.
How to manage an editorial calendar.
How to develop relationships with sponsors & brands.",,False
Expert Freelance Translator,"MultiLingual Solutions, Inc.","Washington, DC 20530",MISSING,"MultiLingual Solutions, Inc. is currently seeking Expert-Level Translators to work in support of an upcoming, anticipated contract for a customer in the DC…",4.2,False
"Travel Consultant
new",Guvana,Arizona,MISSING,"Book transportation, make hotel reservations and collect payment/fees.
Type: Full Time/Part Time.
You will consult clients on the best options for leisure or…",,False
Intercultural Training Specialists (worldwide opportunities),Cultural Awareness International,United States,MISSING,"Cultural Awareness International, Inc. is seeking experienced intercultural trainers and country specialists both in the United States and abroad. If you are…",3.3,False
"Customer Service Representative - Billing
new",Spectrum,"Riverview, FL",MISSING,"You will learn how to provide over-the-phone account and payment support services, including maintenance, activations, and packaging, plus how and when to…",3.4,False
"Rollout Data Tech
new",Wachter,United States,MISSING,"Ability to meet company requirements regarding driving record and background screen.
Wachter Inc. is currently seeking lead technicians for nationwide rollout…",3.7,False
Communications/Knowledge Management and Reporting-Internship...,United Nations Development Programme (UNDP),United States,MISSING,"Familiarity with global development issues and the world of the UN.
UNOSSC accepts no responsibility for the medical and life insurance of the intern or costs…",4.4,False
Remote Healthcare Data Analyst,VitalWare,United States,MISSING,"Communicate effectively with technical and non-technical people.
Knowledge of ANSI X12 837 claim files highly desired.
Good judgment and decision-making skills.",2.0,True
Full-Stack Developer (Remote),iTechmedia,MISSING,MISSING,"Be familiar or experienced with the Symphony or similar frameworks.
In-house Friday lunches cooked by a variety of food companies on premise.",,True
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
Park Ranger,"Anne Arundel County, MD","Anne Arundel County, MD","$45,689 - $72,201 a year","Minimum Qualifications: Graduation from an accredited four-year college or university with major course work and six (6) or more months of experience in park,…",4.0,False
"Bloggers/Writers/Citizen Journalists/Reporters/Photo-videogr...
new",Be the Media,California,MISSING,"Experience and interest in blogging, ezine writing, and print, photo and video journalism in the following media segments: Independent Music, Film, Publishing,…",,False
Digital Sculptor (All levels),Apple,"Santa Clara Valley, CA 95014",MISSING,Apple is looking for devoted digital sculptors with a strong interest and aptitude in digital 3D modeling for the Industrial Design Group’s CAD Sculpting team.,4.2,False
"LIBRARY ASSOCIATE INTERMITTENT
new",Town of Mooresville,"Mooresville, NC 28115",$11.99 - $15.77 an hour,"Skip to Main Content GOVERNMENT DEPARTMENTS LIVING & VISITING DOING BUSINESS HOW DO I... Search HomeCustom404 We're sorry, but there is not a web page…",3.6,False
Data-Entry Clerk,Milkwick & Company,"Powder Springs, GA",MISSING,"The potential candidate should be well organized, dependable, detail oriented, and have basic skills in Microsoft Office applications.",,False
"Customer Service Representative
new",XPO Logistics,"Fontana, CA 92337",$18.51 an hour,"Perform general clerical duties as assigned, including answering and directing phone calls, filing, data entry and billing.",3.2,False
Editorial Intern,Film Daily,United States,MISSING,"How to request screeners, preview invites and interviews.
How to manage an editorial calendar.
How to develop relationships with sponsors & brands.",,False
Expert Freelance Translator,"MultiLingual Solutions, Inc.","Washington, DC 20530",MISSING,"MultiLingual Solutions, Inc. is currently seeking Expert-Level Translators to work in support of an upcoming, anticipated contract for a customer in the DC…",4.2,False
Intercultural Training Specialists (worldwide opportunities),Cultural Awareness International,United States,MISSING,"Cultural Awareness International, Inc. is seeking experienced intercultural trainers and country specialists both in the United States and abroad. If you are…",3.3,False
"Customer Service Representative - Billing
new",Spectrum,"Riverview, FL",MISSING,"You will learn how to provide over-the-phone account and payment support services, including maintenance, activations, and packaging, plus how and when to…",3.4,False
"Rollout Data Tech
new",Wachter,United States,MISSING,"Ability to meet company requirements regarding driving record and background screen.
Wachter Inc. is currently seeking lead technicians for nationwide rollout…",3.7,False
Communications/Knowledge Management and Reporting-Internship...,United Nations Development Programme (UNDP),United States,MISSING,"Familiarity with global development issues and the world of the UN.
UNOSSC accepts no responsibility for the medical and life insurance of the intern or costs…",4.4,False
Remote Healthcare Data Analyst,VitalWare,United States,MISSING,"Communicate effectively with technical and non-technical people.
Knowledge of ANSI X12 837 claim files highly desired.
Good judgment and decision-making skills.",2.0,True
Full-Stack Developer (Remote),iTechmedia,MISSING,MISSING,"Be familiar or experienced with the Symphony or similar frameworks.
In-house Friday lunches cooked by a variety of food companies on premise.",,True
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
Park Ranger,"Anne Arundel County, MD","Anne Arundel County, MD","$45,689 - $72,201 a year","Minimum Qualifications: Graduation from an accredited four-year college or university with major course work and six (6) or more months of experience in park,…",4.0,False
"Bloggers/Writers/Citizen Journalists/Reporters/Photo-videogr...
new",Be the Media,California,MISSING,"Experience and interest in blogging, ezine writing, and print, photo and video journalism in the following media segments: Independent Music, Film, Publishing,…",,False
Digital Sculptor (All levels),Apple,"Santa Clara Valley, CA 95014",MISSING,Apple is looking for devoted digital sculptors with a strong interest and aptitude in digital 3D modeling for the Industrial Design Group’s CAD Sculpting team.,4.2,False
"LIBRARY ASSOCIATE INTERMITTENT
new",Town of Mooresville,"Mooresville, NC 28115",$11.99 - $15.77 an hour,"Skip to Main Content GOVERNMENT DEPARTMENTS LIVING & VISITING DOING BUSINESS HOW DO I... Search HomeCustom404 We're sorry, but there is not a web page…",3.6,False
Data-Entry Clerk,Milkwick & Company,"Powder Springs, GA",MISSING,"The potential candidate should be well organized, dependable, detail oriented, and have basic skills in Microsoft Office applications.",,False
"Customer Service Representative
new",XPO Logistics,"Fontana, CA 92337",$18.51 an hour,"Perform general clerical duties as assigned, including answering and directing phone calls, filing, data entry and billing.",3.2,False
Editorial Intern,Film Daily,United States,MISSING,"How to request screeners, preview invites and interviews.
How to manage an editorial calendar.
How to develop relationships with sponsors & brands.",,False
Expert Freelance Translator,"MultiLingual Solutions, Inc.","Washington, DC 20530",MISSING,"MultiLingual Solutions, Inc. is currently seeking Expert-Level Translators to work in support of an upcoming, anticipated contract for a customer in the DC…",4.2,False
Full-Stack Developer (Remote),iTechmedia,MISSING,MISSING,"Be familiar or experienced with the Symphony or similar frameworks.
In-house Friday lunches cooked by a variety of food companies on premise.",,True
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
Park Ranger,"Anne Arundel County, MD","Anne Arundel County, MD","$45,689 - $72,201 a year","Minimum Qualifications: Graduation from an accredited four-year college or university with major course work and six (6) or more months of experience in park,…",4.0,False
"Bloggers/Writers/Citizen Journalists/Reporters/Photo-videogr...
new",Be the Media,California,MISSING,"Experience and interest in blogging, ezine writing, and print, photo and video journalism in the following media segments: Independent Music, Film, Publishing,…",,False
Digital Sculptor (All levels),Apple,"Santa Clara Valley, CA 95014",MISSING,Apple is looking for devoted digital sculptors with a strong interest and aptitude in digital 3D modeling for the Industrial Design Group’s CAD Sculpting team.,4.2,False
"LIBRARY ASSOCIATE INTERMITTENT
new",Town of Mooresville,"Mooresville, NC 28115",$11.99 - $15.77 an hour,"Skip to Main Content GOVERNMENT DEPARTMENTS LIVING & VISITING DOING BUSINESS HOW DO I... Search HomeCustom404 We're sorry, but there is not a web page…",3.6,False
Data-Entry Clerk,Milkwick & Company,"Powder Springs, GA",MISSING,"The potential candidate should be well organized, dependable, detail oriented, and have basic skills in Microsoft Office applications.",,False
"Customer Service Representative
new",XPO Logistics,"Fontana, CA 92337",$18.51 an hour,"Perform general clerical duties as assigned, including answering and directing phone calls, filing, data entry and billing.",3.2,False
Editorial Intern,Film Daily,United States,MISSING,"How to request screeners, preview invites and interviews.
How to manage an editorial calendar.
How to develop relationships with sponsors & brands.",,False
Expert Freelance Translator,"MultiLingual Solutions, Inc.","Washington, DC 20530",MISSING,"MultiLingual Solutions, Inc. is currently seeking Expert-Level Translators to work in support of an upcoming, anticipated contract for a customer in the DC…",4.2,False
Full-Stack Developer (Remote),iTechmedia,MISSING,MISSING,"Be familiar or experienced with the Symphony or similar frameworks.
In-house Friday lunches cooked by a variety of food companies on premise.",,True
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
Park Ranger,"Anne Arundel County, MD","Anne Arundel County, MD","$45,689 - $72,201 a year","Minimum Qualifications: Graduation from an accredited four-year college or university with major course work and six (6) or more months of experience in park,…",4.0,False
"Bloggers/Writers/Citizen Journalists/Reporters/Photo-videogr...
new",Be the Media,California,MISSING,"Experience and interest in blogging, ezine writing, and print, photo and video journalism in the following media segments: Independent Music, Film, Publishing,…",,False
Digital Sculptor (All levels),Apple,"Santa Clara Valley, CA 95014",MISSING,Apple is looking for devoted digital sculptors with a strong interest and aptitude in digital 3D modeling for the Industrial Design Group’s CAD Sculpting team.,4.2,False
"LIBRARY ASSOCIATE INTERMITTENT
new",Town of Mooresville,"Mooresville, NC 28115",$11.99 - $15.77 an hour,"Skip to Main Content GOVERNMENT DEPARTMENTS LIVING & VISITING DOING BUSINESS HOW DO I... Search HomeCustom404 We're sorry, but there is not a web page…",3.6,False
Data-Entry Clerk,Milkwick & Company,"Powder Springs, GA",MISSING,"The potential candidate should be well organized, dependable, detail oriented, and have basic skills in Microsoft Office applications.",,False
"Customer Service Representative
new",XPO Logistics,"Fontana, CA 92337",$18.51 an hour,"Perform general clerical duties as assigned, including answering and directing phone calls, filing, data entry and billing.",3.2,False
Editorial Intern,Film Daily,United States,MISSING,"How to request screeners, preview invites and interviews.
How to manage an editorial calendar.
How to develop relationships with sponsors & brands.",,False
Expert Freelance Translator,"MultiLingual Solutions, Inc.","Washington, DC 20530",MISSING,"MultiLingual Solutions, Inc. is currently seeking Expert-Level Translators to work in support of an upcoming, anticipated contract for a customer in the DC…",4.2,False
Phone Interviewer,Beyond Feedback,MISSING,$15 - $18 an hour,"Be able to connect directly to your home router using an ethernet cable (no wireless connection).
This position is a work-from-home position with a flexible…",3.0,True
"Kennel Assistant
new",VCA Animal Hospitals,"Los Angeles, CA",MISSING,"Feeding and caring for dogs and cats.
Cleaning and maintaining hospital premises.
Assisting Doctors and Technicians when necessary.",3.3,False
INTELLIGENCE OFFICER (JOINT TARGET INTELLIGENCE),US Department of Defense,"Pearl Harbor, HI","$66,002 - $122,296 a year","Eligibility for benefits depends on the type of position you hold and whether your position is full-time, part-time, or intermittent.",4.2,False
"Cashiers and Associates - All Shifts Available - Westwood
new",Panera Bread,"Westwood, MA 02090",MISSING,Panera Bread in Westwood is hiring cashiers and associates to join the team! All shifts available! Looking to hire immediately. Panera Bread 201 University…,3.5,False
Freelance Beauty Content Update Editors/Producers,Dotdash,MISSING,MISSING,"As a freelance updates editor or producer for Byrdie, you will review and revise existing articles in order to elevate user experience, according to specific…",3.0,True
"K-12 Virtual School Administrator
new",Allegan AESA,"Allegan, MI 49010",MISSING,"Description: To be considered for employment, you must complete an online application. Please see attached job description; and include your current resume,…",3.8,True
"Healthcare Recruiter & Sourcer
new",Simpler Jobs,MISSING,"$50,000 a year","As a recruiter, you will be placed in various areas of the full life recruitment cycle and will master that area.
Forming/sending well-written emails.",,True
TransPerfect Staffing Remote Review 4/5,TransPerfect,"Houston, TX 77056 (Greater Uptown area)",$22 an hour,"TransPerfect Is More Than Just a Job… Our greatest asset is our people, and nothing is more important to us than ensuring that everyone knows that. Each of…",3.0,True
Data Entry Specialist,PRECISION RESEARCH,"Des Plaines, IL 60018",MISSING,"Maintaint databases, create spreadsheets, respond to emails, post messages.",4.6,False
"Work at Home Customer Service Representative
new",Alorica,"Utica, NY 13502",MISSING,"Your mission (should you choose to accept it) is to offer customer support through phone, email, online chat or social media to customers who have questions,…",3.0,True
Full-Stack Developer (Remote),iTechmedia,MISSING,MISSING,"Be familiar or experienced with the Symphony or similar frameworks.
In-house Friday lunches cooked by a variety of food companies on premise.",,True
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
Park Ranger,"Anne Arundel County, MD","Anne Arundel County, MD","$45,689 - $72,201 a year","Minimum Qualifications: Graduation from an accredited four-year college or university with major course work and six (6) or more months of experience in park,…",4.0,False
"Bloggers/Writers/Citizen Journalists/Reporters/Photo-videogr...
new",Be the Media,California,MISSING,"Experience and interest in blogging, ezine writing, and print, photo and video journalism in the following media segments: Independent Music, Film, Publishing,…",,False
Digital Sculptor (All levels),Apple,"Santa Clara Valley, CA 95014",MISSING,Apple is looking for devoted digital sculptors with a strong interest and aptitude in digital 3D modeling for the Industrial Design Group’s CAD Sculpting team.,4.2,False
"LIBRARY ASSOCIATE INTERMITTENT
new",Town of Mooresville,"Mooresville, NC 28115",$11.99 - $15.77 an hour,"Skip to Main Content GOVERNMENT DEPARTMENTS LIVING & VISITING DOING BUSINESS HOW DO I... Search HomeCustom404 We're sorry, but there is not a web page…",3.6,False
Data-Entry Clerk,Milkwick & Company,"Powder Springs, GA",MISSING,"The potential candidate should be well organized, dependable, detail oriented, and have basic skills in Microsoft Office applications.",,False
"Customer Service Representative
new",XPO Logistics,"Fontana, CA 92337",$18.51 an hour,"Perform general clerical duties as assigned, including answering and directing phone calls, filing, data entry and billing.",3.2,False
Editorial Intern,Film Daily,United States,MISSING,"How to request screeners, preview invites and interviews.
How to manage an editorial calendar.
How to develop relationships with sponsors & brands.",,False
Expert Freelance Translator,"MultiLingual Solutions, Inc.","Washington, DC 20530",MISSING,"MultiLingual Solutions, Inc. is currently seeking Expert-Level Translators to work in support of an upcoming, anticipated contract for a customer in the DC…",4.2,False
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
Park Ranger,"Anne Arundel County, MD","Anne Arundel County, MD","$45,689 - $72,201 a year","Minimum Qualifications: Graduation from an accredited four-year college or university with major course work and six (6) or more months of experience in park,…",4.0,False
"Bloggers/Writers/Citizen Journalists/Reporters/Photo-videogr...
new",Be the Media,California,MISSING,"Experience and interest in blogging, ezine writing, and print, photo and video journalism in the following media segments: Independent Music, Film, Publishing,…",,False
Digital Sculptor (All levels),Apple,"Santa Clara Valley, CA 95014",MISSING,Apple is looking for devoted digital sculptors with a strong interest and aptitude in digital 3D modeling for the Industrial Design Group’s CAD Sculpting team.,4.2,False
"LIBRARY ASSOCIATE INTERMITTENT
new",Town of Mooresville,"Mooresville, NC 28115",$11.99 - $15.77 an hour,"Skip to Main Content GOVERNMENT DEPARTMENTS LIVING & VISITING DOING BUSINESS HOW DO I... Search HomeCustom404 We're sorry, but there is not a web page…",3.6,False
Data-Entry Clerk,Milkwick & Company,"Powder Springs, GA",MISSING,"The potential candidate should be well organized, dependable, detail oriented, and have basic skills in Microsoft Office applications.",,False
"Customer Service Representative
new",XPO Logistics,"Fontana, CA 92337",$18.51 an hour,"Perform general clerical duties as assigned, including answering and directing phone calls, filing, data entry and billing.",3.2,False
Editorial Intern,Film Daily,United States,MISSING,"How to request screeners, preview invites and interviews.
How to manage an editorial calendar.
How to develop relationships with sponsors & brands.",,False
Expert Freelance Translator,"MultiLingual Solutions, Inc.","Washington, DC 20530",MISSING,"MultiLingual Solutions, Inc. is currently seeking Expert-Level Translators to work in support of an upcoming, anticipated contract for a customer in the DC…",4.2,False
"Travel Consultant
new",Guvana,Arizona,MISSING,"Book transportation, make hotel reservations and collect payment/fees.
Type: Full Time/Part Time.
You will consult clients on the best options for leisure or…",,False
"Customer Service Representative - Billing
new",Spectrum,"Riverview, FL",MISSING,"You will learn how to provide over-the-phone account and payment support services, including maintenance, activations, and packaging, plus how and when to…",3.4,False
"Rollout Data Tech
new",Wachter,United States,MISSING,"Ability to meet company requirements regarding driving record and background screen.
Wachter Inc. is currently seeking lead technicians for nationwide rollout…",3.7,False
Communications/Knowledge Management and Reporting-Internship...,United Nations Development Programme (UNDP),United States,MISSING,"Familiarity with global development issues and the world of the UN.
UNOSSC accepts no responsibility for the medical and life insurance of the intern or costs…",4.4,False
Remote Healthcare Data Analyst,VitalWare,United States,MISSING,"Communicate effectively with technical and non-technical people.
Knowledge of ANSI X12 837 claim files highly desired.
Good judgment and decision-making skills.",2.0,True
Full-Stack Developer (Remote),iTechmedia,MISSING,MISSING,"Be familiar or experienced with the Symphony or similar frameworks.
In-house Friday lunches cooked by a variety of food companies on premise.",,True
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
Park Ranger,"Anne Arundel County, MD","Anne Arundel County, MD","$45,689 - $72,201 a year","Minimum Qualifications: Graduation from an accredited four-year college or university with major course work and six (6) or more months of experience in park,…",4.0,False
"Bloggers/Writers/Citizen Journalists/Reporters/Photo-videogr...
new",Be the Media,California,MISSING,"Experience and interest in blogging, ezine writing, and print, photo and video journalism in the following media segments: Independent Music, Film, Publishing,…",,False
Digital Sculptor (All levels),Apple,"Santa Clara Valley, CA 95014",MISSING,Apple is looking for devoted digital sculptors with a strong interest and aptitude in digital 3D modeling for the Industrial Design Group’s CAD Sculpting team.,4.2,False
"LIBRARY ASSOCIATE INTERMITTENT
new",Town of Mooresville,"Mooresville, NC 28115",$11.99 - $15.77 an hour,"Skip to Main Content GOVERNMENT DEPARTMENTS LIVING & VISITING DOING BUSINESS HOW DO I... Search HomeCustom404 We're sorry, but there is not a web page…",3.6,False
Data-Entry Clerk,Milkwick & Company,"Powder Springs, GA",MISSING,"The potential candidate should be well organized, dependable, detail oriented, and have basic skills in Microsoft Office applications.",,False
"Customer Service Representative
new",XPO Logistics,"Fontana, CA 92337",$18.51 an hour,"Perform general clerical duties as assigned, including answering and directing phone calls, filing, data entry and billing.",3.2,False
Editorial Intern,Film Daily,United States,MISSING,"How to request screeners, preview invites and interviews.
How to manage an editorial calendar.
How to develop relationships with sponsors & brands.",,False
Expert Freelance Translator,"MultiLingual Solutions, Inc.","Washington, DC 20530",MISSING,"MultiLingual Solutions, Inc. is currently seeking Expert-Level Translators to work in support of an upcoming, anticipated contract for a customer in the DC…",4.2,False
"Travel Consultant
new",Guvana,Arizona,MISSING,"Book transportation, make hotel reservations and collect payment/fees.
Type: Full Time/Part Time.
You will consult clients on the best options for leisure or…",,False
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
Remote Fundraising TSR,FLS Connect,MISSING,MISSING,"Work in a performance driven environment with daily goals for each project.
If full-time must be available to work a minimum of 37.5 hours per week including…",2.7,True
Data Entry Assistant,Miller & Associates,Utah,MISSING,This day shift position will research and input data into our CRM (customer relationship management) software.,4.5,False
"Retail Sales Consultant
new",AT&T,"Saint Croix, VI","$30,725 a year","Our Retail Sales Consultants build solutions for our valued customers and meet/or exceed key sales objectives.
Start with the paycheck: Base plus commission.",3.8,False
Service Dispatcher,"AIS Commercial Parts and Services, Inc.",United States,MISSING,"Schedule and dispatch Field Technicians to appropriate locations according to customer requests, specifications, or needs.
Prepare daily work and run schedules.",,False
Phone Interviewer,Beyond Feedback,MISSING,$15 - $18 an hour,"Be able to connect directly to your home router using an ethernet cable (no wireless connection).
This position is a work-from-home position with a flexible…",3.0,True
INTELLIGENCE OFFICER (JOINT TARGET INTELLIGENCE),US Department of Defense,"Pearl Harbor, HI","$66,002 - $122,296 a year","Eligibility for benefits depends on the type of position you hold and whether your position is full-time, part-time, or intermittent.",4.2,False
"Cashiers and Associates - All Shifts Available - Westwood
new",Panera Bread,"Westwood, MA 02090",MISSING,Panera Bread in Westwood is hiring cashiers and associates to join the team! All shifts available! Looking to hire immediately. Panera Bread 201 University…,3.5,False
Freelance Beauty Content Update Editors/Producers,Dotdash,MISSING,MISSING,"As a freelance updates editor or producer for Byrdie, you will review and revise existing articles in order to elevate user experience, according to specific…",3.0,True
"K-12 Virtual School Administrator
new",Allegan AESA,"Allegan, MI 49010",MISSING,"Description: To be considered for employment, you must complete an online application. Please see attached job description; and include your current resume,…",3.8,True
"Healthcare Recruiter & Sourcer
new",Simpler Jobs,MISSING,"$50,000 a year","As a recruiter, you will be placed in various areas of the full life recruitment cycle and will master that area.
Forming/sending well-written emails.",,True
TransPerfect Staffing Remote Review 4/5,TransPerfect,"Houston, TX 77056 (Greater Uptown area)",$22 an hour,"TransPerfect Is More Than Just a Job… Our greatest asset is our people, and nothing is more important to us than ensuring that everyone knows that. Each of…",3.0,True
Data Entry Specialist,PRECISION RESEARCH,"Des Plaines, IL 60018",MISSING,"Maintaint databases, create spreadsheets, respond to emails, post messages.",4.6,False
"Work at Home Customer Service Representative
new",Alorica,"Utica, NY 13502",MISSING,"Your mission (should you choose to accept it) is to offer customer support through phone, email, online chat or social media to customers who have questions,…",3.0,True
"LIBRARY ASSOCIATE INTERMITTENT
new",Town of Mooresville,"Mooresville, NC 28115",$11.99 - $15.77 an hour,"Skip to Main Content GOVERNMENT DEPARTMENTS LIVING & VISITING DOING BUSINESS HOW DO I... Search HomeCustom404 We're sorry, but there is not a web page…",3.6,False
"Receptionist - Women's & Pediatric Clinic
new",Panola Medical Center,"Batesville, MS 38606",MISSING,"Coordination of all front desk functions associated with the clinic.
Represents the clinic as the focal point for all initial communications.",2.8,False
"Internship, Climate Change Policy, Fall 2020",Council on Foreign Relations,"Washington, DC",MISSING,"Assisting with curating PowerPoint presentations for events.
Contributing to proofreading and editing content, including book chapters and other publications,…",4.1,False
Marketing/Administrative Assistant – Fort Worth,Swanson Reed,"Fort Worth, TX",$30 an hour,"The successful candidate will have a demonstrated track record of success as a Marketing/Administrative Assistant, preferably within a professional services or…",5.0,False
"Customer Service Representative - Billing
new",Spectrum,"Riverview, FL",MISSING,"You will learn how to provide over-the-phone account and payment support services, including maintenance, activations, and packaging, plus how and when to…",3.4,False
Analyst Trainee,The New Jersey Civil Service Commission,New Jersey,"$43,754 a year","LICENSE: Appointee will be required to possess a driver's license valid in New Jersey only if the operation of a vehicle, rather than.",,False
"Checker
new",HEB,"College Station, TX",$15.95 an hour,"Schedule Part-time Requested Availability (if applicable) Open Availability Preferred- Days, Evenings, Weekends.",4.3,False
